 ,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"Don't repeat yourself#_ERRa3822bf65ba57ae61ea035183bf97d08",Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Don't repeat yourself#_ERRd1a6cb01f70b3fd92fcb868fa952f745",Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Dreiecksverteilung#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Horst Rinne|Horst Rinne“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Dreiecksverteilung#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Verlag Harri Deutsch|Verlag Harri Deutsch“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Dreiecksverteilung#_ERRa3822bf65ba57ae61ea035183bf97d08,Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Dreiecksverteilung#_ERRd1a6cb01f70b3fd92fcb868fa952f745,Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Druck#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Druck#_ERRa3822bf65ba57ae61ea035183bf97d08,Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Druck#_ERRd1a6cb01f70b3fd92fcb868fa952f745,Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Dublin Core Metadata#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Louay Fatoohi|Louay Fatoohi“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Niranjan Jahagirdar|Niranjan Jahagirdar“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Nanda Padmanabhan|Nanda Padmanabhan“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Ashutosh Pande|Ashutosh Pande“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Dublin Core Metadata#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Diane Hillmann|Diane Hillmann“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Cooper Cameron|Cooper Cameron“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Jörg Friedrich|Hans Jörg Friedrich“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Dublin Core Metadata#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Packt Publishing Ltd.|Packt Publishing Ltd.“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer Gitternetz 1538.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Albrecht Dürer|Albrecht Dürer“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer Gitternetz 1538.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Hieronymus Andreae|Hieronymus Andreae“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer Perspektive 1525.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Albrecht Dürer|Albrecht Dürer“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer Perspektive 1525.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Hieronymus Andreae|Hieronymus Andreae“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer parabola 1525.png#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Albrecht Dürer|Albrecht Dürer“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Datei:Dürer parabola 1525.png#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Hieronymus Andreae|Hieronymus Andreae“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Dürer, A. (1525): Underweysung der messung, mit dem zirckel und richtscheyt, in Linien, ebnen unnd gantzen corporen#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Martin Mißfeldt|Martin Mißfeldt“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Gilbert Riedelbauch|Gilbert Riedelbauch“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Dürer, A. (1538): Underweysung der Messung, mit dem Zirckel und richtscheyt, in Linien, Ebnen und gantzen Corporen#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Gilbert Riedelbauch|Gilbert Riedelbauch“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
E4X#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Adobe Systems Incorporated|Adobe Systems Incorporated“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
E4X#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Adobe Systems Incorporated|Adobe Systems Incorporated“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
ECMAScript#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Simon Widjaja|Simon Widjaja“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
ECMAScript#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Page Verlag|Page Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
ECMAScript#_ERR8c4926bc0acab1e85431cee411643c56,Attribut:Zitat:Journal,"Der für das Attribut „Zitat:Journal“ des Datentyps Seite angegebene Wert „Weave|Weave“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"EXtreme Programming#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Kent Beck|Kent Beck“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Andreas Zeller|Andreas Zeller“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"EXtreme Programming#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Addison-Wesley|Addison-Wesley“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Edmund Landau#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Edmund Landau#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Edmund Landau|Edmund Landau“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Edmund Landau#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Akademische Verlagsgesellschaft|Akademische Verlagsgesellschaft“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „F.A. Brockhaus|F.A. Brockhaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Einhüllende Kurve#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „F.A. Brockhaus|F.A. Brockhaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Emmy Noether#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Emmy Noether#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Emmy Noether#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Entwurfsmuster#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Erich Gamma|Erich Gamma“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Richard Helm|Richard Helm“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Ralph Johnson|Ralph Johnson“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „John Vlissides|John Vlissides“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Entwurfsmuster#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Addison-Wesley|Addison-Wesley“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Eratosthenes von Kyrene#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Eratosthenes von Kyrene#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Eratosthenes von Kyrene#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Ereignisraum#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Lothar Papula|Lothar Papula“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Ereignisraum#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Vieweg Verlag|Vieweg Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ergebnis eines Zufallsexperiments#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Lothar Papula|Lothar Papula“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ergebnis eines Zufallsexperiments#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Vieweg Verlag|Vieweg Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Ergebnisraum#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Lothar Papula|Lothar Papula“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Franz Heigl|Franz Heigl“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Jürgen Feuerpfeil|Jürgen Feuerpfeil“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Ergebnisraum#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Vieweg Verlag|Vieweg Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Bayerischer Schulbuch-Verlag|Bayerischer Schulbuch-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ernst Zermelo#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H.W. Alten|H.W. Alten“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „A. Djafari Naini|A. Djafari Naini“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „H. Wesenmüller-Kock|H. Wesenmüller-Kock“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ernst Zermelo#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Hans Wußing|Hans Wußing“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Ernst Zermelo#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „F.A. Brockhaus|F.A. Brockhaus“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Springer-Verlag|Springer-Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Datei:Exp.jpg#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e,Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Kent Beck|Kent Beck“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Datei:Exp.jpg#_ERR48913a9c3982429b0598394f6c6f9367,Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Addison-Wesley|Addison-Wesley“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Externer Projektbeteiligter#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Externer Projektbeteiligter#_ERRa3822bf65ba57ae61ea035183bf97d08",Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Externer Projektbeteiligter#_ERRd1a6cb01f70b3fd92fcb868fa952f745",Attribut:Zitat:Fakultät,"Der für das Attribut „Zitat:Fakultät“ des Datentyps Seite angegebene Wert „Hochschule Augsburg/Fakultät für Informatik|Hochschule Augsburg/Fakultät für Informatik“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Feld (Datentyp)#_ERR29ef7c1a4ea4b78efcdaa6238677679e",Attribut:Zitat:Herausgeber,"Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Uwe Schneider|Uwe Schneider“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen.,Der für das Attribut „Zitat:Herausgeber“ des Datentyps Seite angegebene Wert „Dieter Werner|Dieter Werner“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Feld (Datentyp)#_ERR2b19afb53b648c7cfbdc8a8a7b2f003e",Attribut:Zitat:Autor,"Der für das Attribut „Zitat:Autor“ des Datentyps Seite angegebene Wert „Wolfgang Kowarschick|Wolfgang Kowarschick“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Feld (Datentyp)#_ERR48913a9c3982429b0598394f6c6f9367",Attribut:Zitat:Verlag,"Der für das Attribut „Zitat:Verlag“ des Datentyps Seite angegebene Wert „Fachbuchverlag Leipzig im Carl Hanser Verlag|Fachbuchverlag Leipzig im Carl Hanser Verlag“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
"Feld (Datentyp)#_ERRa3822bf65ba57ae61ea035183bf97d08",Attribut:Zitat:Hochschule,"Der für das Attribut „Zitat:Hochschule“ des Datentyps Seite angegebene Wert „Technische Hochschule Augsburg|Technische Hochschule Augsburg“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
